Table 1,,,,,,,,,,
,2004,2006,2008,2010,2012,2014,,,,
Institutes of Technology,"2,955",54,112,225,370,841,"4,557",172,168,"4,896"
Universities,"3,169","1,503","1,628",820,"1,050","5,572","13,742",805,"2,261","16,808"
Total - 2014,"6,124","1,557","1,740","1,045","1,419","6,413","18,299",976,"2,429","21,704"
Total - 2012,"5,642","1,265","1,818","1,074","1,423","6,115","17,337","1,007","3,255","21,599"
Total - 2010,"6,155",951,"1,771",783,"1,398","6,411","17,469","1,115","4,241","22,825"
Total - 2008,"5,994","1,032","2,278","1,396",911,"5,072","16,682","1,079","2,798","20,559"
Figure 8,,,,,,,,,,
,Researchers qualified to doctorate level,Other qualified Researchers (includes PhD students),,,,,,,,
2008,"7,713","8,969",,,,,,,,
2010,"6,946","10,523",,,,,,,,
2012,"6,777","10,560",,,,,,,,
2014,"7,302","10,997",,,,,,,,
Figure 9,,,,,,,,,,
,Researchers,,Support staff,,,,,,,
2008,"16,682",,"3,877",,,,,,,
2010,"17,469",,"5,356",,,,,,,
2012,"17,337",,"4,262",,,,,,,
2014,"18,299",,"3,405",,,,,,,
Figure 10,,,,,,,,,,
,Researchers FTEs,,,,,,,,,
2004,"7,899",,,,,,,,,
2006,"7,353",,,,,,,,,
2008,"11,246",,,,,,,,,
2010,"12,140",,,,,,,,,
2012,"12,117",,,,,,,,,
2014,"12,836",,,,,,,,,
Table 3,,,,,,,,,,
Sector,Total Researchers,Total Support Staff,Total Research Personnel,,,,,,,
Natural Sciences,"4,051",375,"4,426",,,,,,,
Engineering and Technology,"2,284",228,"2,512",,,,,,,
Medical and Health Science                         ,"2,413",337,"2,750",,,,,,,
Agricultural Sciences,426,64,489,,,,,,,
Social Sciences,"2,573",345,"2,917",,,,,,,
Humanities,"1,010",84,"1,094",,,,,,,
Not classified,80,579,659,,,,,,,
Total - 2014,"12,836","2,011","14,847",,,,,,,
Total - 2012,"12,117",933,"13,050",,,,,,,
Total - 2010,"12,140",771,"12,911",,,,,,,
Table 4,,,,,,,,,,
Sector,Total Researchers,Total Support Staff,Total Research Personnel,,,,,,,
Natural Sciences,"4,937",705,"5,642",,,,,,,
Engineering and Technology,"3,293",430,"3,722",,,,,,,
Medical and Health Science                         ,"3,177",583,"3,761",,,,,,,
Agricultural Sciences,528,113,641,,,,,,,
Social Sciences,"4,467",628,"5,096",,,,,,,
Humanities,"1,803",147,"1,950",,,,,,,
Not classified,93,798,891,,,,,,,
Total - 2014,"18,299","3,405","21,704",,,,,,,
Total - 2012,"17,337","4,261","21,598",,,,,,,
Total - 2010,"17,469","5,356","22,825",,,,,,,
Figure 11,,,,,,,,,,
,Irelands ranking out of 38 countries,,,,,,,,,
2004,6,,,,,,,,,
2006,8,,,,,,,,,
2008,5,,,,,,,,,
2010,7,,,,,,,,,
2012,8,,,,,,,,,
2014,6,,,,,,,,,
Figure 12,,,,,,,,,,
ALF,2014,,,,,,,,,
Mexico,0.5,,,,,,,,,
Russian Federation,0.6,,,,,,,,,
China,0.7,,,,,,,,,
Chile,0.8,,,,,,,,,
Romania,1.6,,,,,,,,,
South Africa,1.8,,,,,,,,,
Luxembourg,2.0,,,,,,,,,
Argentina,2.7,,,,,,,,,
Netherlands,2.8,,,,,,,,,
Italy,3.1,,,,,,,,,
Hungary,3.6,,,,,,,,,
Korea,3.7,,,,,,,,,
France,3.8,,,,,,,,,
Poland,4.1,,,,,,,,,
Slovenia,4.3,,,,,,,,,
Turkey,4.4,,,,,,,,,
Czech Republic,4.4,,,,,,,,,
Chinese Taipei,4.5,,,,,,,,,
Japan,4.9,,,,,,,,,
Singapore,5.2,,,,,,,,,
Spain,5.2,,,,,,,,,
Latvia,5.6,,,,,,,,,
Germany,6.3,,,,,,,,,
Belgium,6.5,,,,,,,,,
Slovak Republic,6.5,,,,,,,,,
Estonia,7.1,,,,,,,,,
New Zealand,7.7,,,,,,,,,
Austria,7.8,,,,,,,,,
Greece,8.0,,,,,,,,,
Switzerland,8.1,,,,,,,,,
Finland,8.3,,,,,,,,,
Sweden,8.3,,,,,,,,,
Ireland,8.5,,,,,,,,,
Norway,8.6,,,,,,,,,
Denmark,9.6,,,,,,,,,
Portugal,9.9,,,,,,,,,
Iceland,10.2,,,,,,,,,
United Kingdom,10.5,,,,,,,,,
Figure 13,,,,,,,,,,
,Ireland's Ranking out of 36 countries,,,,,,,,,
2004,14,,,,,,,,,
2006,13,,,,,,,,,
2010,13,,,,,,,,,
2012,12,,,,,,,,,
2014,11,,,,,,,,,
Figure 14,,,,,,,,,,
Higher education sector: Women researchers as a percentage of total researchers (headcount),,,,,,,,,,
,2014,,,,,,,,,
Japan,25.9,,,,,,,,,
Korea,29.4,,,,,,,,,
Chinese Taipei,32.2,,,,,,,,,
Chile,32.6,,,,,,,,,
Singapore,33.6,,,,,,,,,
Mexico,34.6,,,,,,,,,
Czech Republic,34.9,,,,,,,,,
France,35.4,,,,,,,,,
Switzerland,36.3,,,,,,,,,
Germany,38.2,,,,,,,,,
Luxembourg,38.3,,,,,,,,,
Greece,38.9,,,,,,,,,
Hungary,39.0,,,,,,,,,
Austria,39.7,,,,,,,,,
Italy,40.3,,,,,,,,,
Belgium,41.0,,,,,,,,,
Denmark,41.0,,,,,,,,,
Spain,41.7,,,,,,,,,
Netherlands,41.8,,,,,,,,,
Turkey,42.3,,,,,,,,,
Slovenia,42.6,,,,,,,,,
Poland,43.3,,,,,,,,,
United Kingdom,44.1,,,,,,,,,
Sweden,44.4,,,,,,,,,
South Africa,44.8,,,,,,,,,
Ireland,45.2,,,,,,,,,
Slovak Republic,45.7,,,,,,,,,
Russian Federation,45.9,,,,,,,,,
Romania,47.2,,,,,,,,,
Estonia,47.3,,,,,,,,,
Norway,47.3,,,,,,,,,
Finland,47.6,,,,,,,,,
Portugal,48.1,,,,,,,,,
Iceland,51.1,,,,,,,,,
Latvia,53.0,,,,,,,,,
Argentina,55.3,,,,,,,,,
Figure 15,,,,,,,,,,
,Female FTE,Male FTE,,,,,,,,
Not classified,46,34,,,,,,,,
Agricultural Sciences,227,199,,,,,,,,
Humanities,503,507,,,,,,,,
Engineering and Technology,635,"1,649",,,,,,,,
Social Sciences,"1,419","1,154",,,,,,,,
Medical and Health Sciences,"1,437",977,,,,,,,,
Natural Sciences,"1,486","2,565",,,,,,,,
Total,"5,752","7,084",,,,,,,,
Figure 16,,,,,,,,,,
,Direct Government ,Indirect Government ,EU public,Irish Business,Foreign Business,Private/ Individual Funded,Other + Own Higher Education Funds,Grant Total,,
2004,203,205,30,13,10,,31,492,,
2006,265,248,38,11,5,26,6,600,,
2008,405,219,46,23,6,13,37,750,,
2010,440,148,57,16,11,12,24,709,,
2012,364,174,73,13,9,10,22,665,,
2014,350,217,87,19,13,23,23,732,,
Figure 17,,,,,,,,,,
,2014,2015 (est),,,,,,,,
Dept of Education ,2.3,2.3,,,,,,,,
Other HEA funding,2.8,3.0,,,,,,,,
Teagasc,3.9,4.0,,,,,,,,
Environmental Protection Agency ,6.5,6.7,,,,,,,,
Dept of Agriculture ,11.5,11.2,,,,,,,,
PRTLI Current funding ,17.9,13.6,,,,,,,,
PRTLI Capital funding ,18.2,3.7,,,,,,,,
Other State Funding ,25.0,20.8,,,,,,,,
Irish Research Council ,29.7,29.1,,,,,,,,
Health Research Board,32.2,29.0,,,,,,,,
Enterprise Ireland ,61.9,62.0,,,,,,,,
Science Foundation Ireland,138.0,144.0,,,,,,,,
Total,350.0,329.4,,,,,,,,
Figure 18,,,,,,,,,,
,2014,,,,,,,,,
Argentina,0.2%,,,,,,,,,
Mexico,0.8%,,,,,,,,,
Luxembourg,1.0%,,,,,,,,,
Italy,1.3%,,,,,,,,,
Portugal,1.6%,,,,,,,,,
Denmark,1.9%,,,,,,,,,
Czech Republic,2.4%,,,,,,,,,
Slovak Republic,2.4%,,,,,,,,,
Japan,2.6%,,,,,,,,,
France,2.7%,,,,,,,,,
Poland,2.8%,,,,,,,,,
Chile,3.3%,,,,,,,,,
Iceland,3.4%,,,,,,,,,
Sweden,3.8%,,,,,,,,,
Finland,4.0%,,,,,,,,,
New Zealand,4.0%,,,,,,,,,
Norway,4.1%,,,,,,,,,
United Kingdom,4.3%,,,,,,,,,
Estonia,4.4%,,,,,,,,,
Ireland,4.4%,,,,,,,,,
Australia,5.1%,,,,,,,,,
Austria,5.1%,,,,,,,,,
United States,5.2%,,,,,,,,,
Spain,5.9%,,,,,,,,,
Greece,6.0%,,,,,,,,,
Total OECD,6.0%,,,,,,,,,
EU28 ,6.4%,,,,,,,,,
Romania,6.9%,,,,,,,,,
Latvia,7.1%,,,,,,,,,
Canada,7.2%,,,,,,,,,
Singapore,7.3%,,,,,,,,,
Netherlands,7.7%,,,,,,,,,
South Africa,8.1%,,,,,,,,,
Chinese Taipei,8.7%,,,,,,,,,
Hungary,9.1%,,,,,,,,,
Israel,9.3%,,,,,,,,,
Switzerland,10.0%,,,,,,,,,
Korea,11.2%,,,,,,,,,
Belgium,12.1%,,,,,,,,,
Slovenia,12.6%,,,,,,,,,
Germany,14.1%,,,,,,,,,
Turkey,14.9%,,,,,,,,,
Russian Federation,27.3%,,,,,,,,,
China,33.7%,,,,,,,,,
Table 5,,,,,,,,,,
Field of Science,Direct Sources of Funds,,,,Indirect Government ( HEA Block Grant),Total,,,,
,Irish Public Research,EU,Industry ,Other and Own,,,,,,
Natural Sciences,127,33,10,19,43,232,,,,
Engineering and Technology,83,24,8,2,26,143,,,,
Medical and Health Sciences,83,15,7,20,46,170,,,,
Agricultural Sciences,10,2,1,0,7,20,,,,
Social Sciences,23,9,4,3,68,107,,,,
Humanities,10,3,0,1,23,36,,,,
Not classified,14,1,2,1,5,22,,,,
Total,350,87,32,46,217,732,,,,
% of Total,48%,12%,4%,6%,30%,100%,,,,
Figure 19,,,,,,,,,,
Natural sciences,191,206,242,251,201,232,,,,
Engineering and technology,82,115,142,163,143,142,,,,
Medical and health sciences,87,118,142,122,134,170,,,,
Agricultural science,12,18,23,16,18,20,,,,
Social sciences,82,102,145,125,96,106,,,,
Humanities,38,43,56,32,50,36,,,,
Other,,,,,21,23,,,,
Total,492,601,750,708,664,730,,,,
Figure 20,,,,,,,,,,
,2004,2014,,,,,,,,
Natural Sciences,191,232,,,,,,,,
Engineering and technology,82,142,,,,,,,,
Medical and health sciences,87,170,,,,,,,,
Agricultural science,12,20,,,,,,,,
Social sciences,82,106,,,,,,,,
Humanities,38,36,,,,,,,,
Other,0,23,,,,,,,,
,492,730,,,,,,,,
Figure 21,,,,,,,,,,
,Basic Research,Applied Research,Experimental Research,HERD,,,,,,
All Higher Education Institutes,330.8,344.6,54.7,730.1,,,,,,
Figure 22,,,,,,,,,,
,2006,2008,2010,2012,2014,,,,,
Basic Research,55%,63%,54%,50%,45%,,,,,
Applied Research,37%,34%,41%,44%,47%,,,,,
Experimental Research,8%,4%,5%,6%,7%,,,,,
HERD,100%,100%,100%,100%,100%,,,,,
Figure 23,,,,,,,,,,
,Basic Research,Applied Research,Experimental Research,Total,,,,,,
Institutes of Technology,17,60,8,85,,,,,,
Universities,314,284,47,645,,,,,,
Total,331,345,55,730,,,,,,
Figure 24,,,,,,,,,,
,2002,2004,2006,2008,2010,2012,2014,,,
Pay costs,206.3,322.5,443.1,467.7,411.2,427.5,491.3,,,
Non-pay costs,83.5,133.4,115.1,174.2,191.7,168.1,179.8,,,
Capital costs,32.5,36.1,42.5,107.8,105.2,68.8,59.0,,,
Total,322.3,492.0,600.6,749.7,708.1,664.4,730.1,,,
Figure 25,,,,,,,,,,
,2004,2014,,,,,,,,
Pay costs,66%,67%,,,,,,,,
Non-pay costs,27%,25%,,,,,,,,
Capital costs,7%,8%,,,,,,,,
Totals,100%,100%,,,,,,,,
Figure 26,,,,,,,,,,
,Pay,Non Pay ,Capital ,Total,,,,,,
Institutes of Technology,55.8,26.3,2.8,84.8,,,,,,
Universities,435.6,153.5,56.2,645.3,,,,,,
Total,491.3,179.8,59.0,730.1,,,,,,
Table 6,,,,,,,,,,
,Pay Costs,% of total,Non Pay Costs,% of total,Capital Costs,% of total,Total,,,
Natural Sciences,142.1,61%,59.9,26%,30.2,13%,232.2,,,
Engineering and Technology,91.2,64%,38.8,27%,11.9,8%,141.9,,,
Medical and Health Sciences,110.6,65%,44.8,26%,15.0,9%,170.4,,,
Agricultural Sciences,15.7,77%,4.0,20%,0.7,3%,20.4,,,
Social Sciences,87.1,82%,18.4,17%,1.0,1%,106.5,,,
Humanities,31.5,88%,4.4,12%,0.1,0%,36.0,,,
Not classified,13.1,58%,9.4,41%,0.3,1%,22.7,,,
Total,491.3,67%,179.8,25%,59.0,8%,730.1,,,
Appendix 3,,,,,,,,,,
,New - Fields of Science,2014,,,,,,,,
Natural Sciences,Mathematics,13.2,,,,,,,,
,Computer and information sciences,57.6,,,,,,,,
,Physical sciences,22.0,,,,,,,,
,Chemical sciences,54.0,,,,,,,,
,Earth and related environmental sciences,28.1,,,,,,,,
,Biological sciences,53.3,,,,,,,,
,Other natural sciences,3.9,,,,,,,,
,,232.2,,,,,,,,
Engineering and Technology,Civil engineering,11.3,,,,,,,,
,"Electrical, electronic and information engineering",25.2,,,,,,,,
,Mechanical engineering,25.9,,,,,,,,
,Chemical engineering,2.3,,,,,,,,
,Materials engineering,15.2,,,,,,,,
,Medical engineering,0.6,,,,,,,,
,Environmental engineering,9.6,,,,,,,,
,Environmental biotechnology,0.0,,,,,,,,
,Industrial biotechnology,2.5,,,,,,,,
,Nano-technology,41.2,,,,,,,,
,Other engineering and technologies,8.2,,,,,,,,
,,141.9,,,,,,,,
Medical and Health Sciences,Basic medicine,82.3,,,,,,,,
,Clinical medicine,38.9,,,,,,,,
,Health sciences,34.5,,,,,,,,
,Health biotechnology,9.9,,,,,,,,
,Other medical sciences,4.9,,,,,,,,
,,170.4,,,,,,,,
Agricultural Sciences,"Agriculture, forestry and fisheries",9.9,,,,,,,,
,Animal and dairy science,3.1,,,,,,,,
,Veterinary science,7.5,,,,,,,,
,,20.4,,,,,,,,
Social Sciences,Psychology,8.3,,,,,,,,
,Economics and business,31.8,,,,,,,,
,Educational sciences,23.1,,,,,,,,
,Sociology,6.3,,,,,,,,
,Law,7.5,,,,,,,,
,Political science,3.7,,,,,,,,
,Social and economic geography,17.7,,,,,,,,
,Media and communications,7.1,,,,,,,,
,Other social sciences,1.0,,,,,,,,
,,106.5,,,,,,,,
Humanities,History and archaeology,8.2,,,,,,,,
,Languages and literature,15.0,,,,,,,,
,"Philosophy, ethics and religion",2.6,,,,,,,,
,"Art (arts, history of arts, performing arts, music)",4.3,,,,,,,,
,Other humanities,5.9,,,,,,,,
,,36.0,,,,,,,,
Not classified,,22.7,,,,,,,,
HERD,,730.1,,,,,,,,
